"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-31";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-01";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-02";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-03";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-04";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-05";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-06";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-07";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-08";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-09";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-10";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-11";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-12";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-13";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-14";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-15";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-16";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-17";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-18";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-19";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-20";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-21";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-22";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-23";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-24";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-25";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-26";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-27";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-28";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-29";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-04-30";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-01";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-02";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-03";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-04";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-05";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-06";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-07";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-08";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-09";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-10";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-11";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-12";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-13";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-14";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-15";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-16";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-17";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-18";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-19";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-20";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-21";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-22";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-23";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-24";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-25";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-26";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-27";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-28";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-29";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-30";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-05-31";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-01";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-02";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-03";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-04";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-05";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-06";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-07";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-08";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-09";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-10";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-11";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-12";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-13";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-14";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-15";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-16";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-17";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-18";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-19";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-20";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-21";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-22";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-23";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-24";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-25";"2";"1";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-06-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-07-31";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-08-31";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2022-09-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
